"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;ARCOVERDE;ARCOVERDE
1;"Receita Corrente";205.521.360,38;100%
1.1;"Receita Tributária";24.779.690,09;12.06%
1.1.1;ISS;12.329.887,34;49.76%
1.1.2;IPTU;2.957.736,47;11.94%
1.1.3;IRRF;4.996.235,02;20.16%
1.1.4;ITBI;1.028.669,50;4.15%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";3.467.161,76;13.99%
1.2;"Receita Trans. Intergov.";152.691.934,17;74.29%
1.2.1;"Cota FPM";55.184.234,42;36.14%
1.2.2;"Cota ICMS";23.987.377,90;15.71%
1.2.3;FUNDEB;31.374.539,35;20.55%
1.2.4;"SUS (União + Estado)";26.938.987,97;17.64%
1.2.5;"Cota IPVA";6.284.575,62;4.12%
1.2.6;Royalties;1.001.375,19;0.66%
1.2.7;"Convênios da União";317.954,35;0.21%
1.2.8;"Convênios do Estado";586.190,38;0.38%
1.2.9;"Outras Transf. Intergov.";7.016.698,99;4.6%
1.3;"Outras Receitas Transferências";4.697.431,58;2.29%
1.3.3;"Outras Transf.";4.697.431,58;100%
1.4;"Outras Receitas Correntes";23.352.304,54;11.36%
2;"Receita de Capital";2.178.201,37;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.178.201,37;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";8.316.399,41;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-16.269.558,61;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
