"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"BELO HORIZONTE";"BELO HORIZONTE"
1;"Receita Corrente";13.637.132.068,87;100%
1.1;"Receita Tributária";5.108.601.617,96;37.46%
1.1.1;ISS;1.913.019.256,92;37.45%
1.1.2;IPTU;1.643.072.921,38;32.16%
1.1.3;IRRF;497.408.775,02;9.74%
1.1.4;ITBI;605.473.189,07;11.85%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";449.627.475,57;8.8%
1.2;"Receita Trans. Intergov.";7.056.174.268,43;51.74%
1.2.1;"Cota FPM";729.611.536,39;10.34%
1.2.2;"Cota ICMS";1.234.766.449,90;17.5%
1.2.3;FUNDEB;1.195.164.109,94;16.94%
1.2.4;"SUS (União + Estado)";2.912.444.086,46;41.28%
1.2.5;"Cota IPVA";836.956.445,65;11.86%
1.2.6;Royalties;13.690.136,90;0.19%
1.2.7;"Convênios da União";698.796,61;0.01%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";132.842.706,58;1.88%
1.3;"Outras Receitas Transferências";65.468.644,59;0.48%
1.3.3;"Outras Transf.";65.468.644,59;100%
1.4;"Outras Receitas Correntes";1.406.887.532,89;10.32%
2;"Receita de Capital";344.106.125,54;100%
2.1;"Operação de Crédito";225.562.605,75;65.55%
2.2;"Alienação de Bens";56.257.606,01;16.35%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";32.439.269,96;9.43%
2.5;"Outras Receitas de Capital";29.846.643,82;8.67%
3;"Rec. Corrente Intraorçam.";837.138.835,14;100%
4;"Rec. Capital Intraorçam.";1.853.882,77;100%
5;"Total Deduções";-597.142.813,37;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
