"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;JUVENíLIA;JUVENíLIA
1;"Receita Corrente";25.806.424,50;100%
1.1;"Receita Tributária";439.055,59;1.7%
1.1.1;ISS;106.887,49;24.34%
1.1.2;IPTU;23.861,47;5.43%
1.1.3;IRRF;206.969,73;47.14%
1.1.4;ITBI;92.868,48;21.15%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";8.468,42;1.93%
1.2;"Receita Trans. Intergov.";24.894.994,81;96.47%
1.2.1;"Cota FPM";12.271.035,82;49.29%
1.2.2;"Cota ICMS";3.906.453,54;15.69%
1.2.3;FUNDEB;4.104.102,67;16.49%
1.2.4;"SUS (União + Estado)";3.219.693,66;12.93%
1.2.5;"Cota IPVA";151.251,33;0.61%
1.2.6;Royalties;219.117,52;0.88%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";1.023.340,27;4.11%
1.3;"Outras Receitas Transferências";122,57;0%
1.3.3;"Outras Transf.";122,57;100%
1.4;"Outras Receitas Correntes";472.251,53;1.83%
2;"Receita de Capital";775.624,84;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";775.624,84;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";0,00;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
