"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;INDEPENDêNCIA;INDEPENDêNCIA
1;"Receita Corrente";40.274.599,23;100%
1.1;"Receita Tributária";3.168.061,32;7.87%
1.1.1;ISS;589.475,33;18.61%
1.1.2;IPTU;726.099,06;22.92%
1.1.3;IRRF;677.063,33;21.37%
1.1.4;ITBI;1.073.910,91;33.9%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";101.512,69;3.2%
1.2;"Receita Trans. Intergov.";33.628.314,45;83.5%
1.2.1;"Cota FPM";11.171.903,17;33.22%
1.2.2;"Cota ICMS";12.899.514,54;38.36%
1.2.3;FUNDEB;4.544.356,61;13.51%
1.2.4;"SUS (União + Estado)";2.366.100,03;7.04%
1.2.5;"Cota IPVA";914.402,02;2.72%
1.2.6;Royalties;199.559,05;0.59%
1.2.7;"Convênios da União";238.856,00;0.71%
1.2.8;"Convênios do Estado";124.588,69;0.37%
1.2.9;"Outras Transf. Intergov.";1.169.034,34;3.48%
1.3;"Outras Receitas Transferências";11.628,78;0.03%
1.3.3;"Outras Transf.";11.628,78;100%
1.4;"Outras Receitas Correntes";3.466.594,68;8.61%
2;"Receita de Capital";238.750,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";238.750,00;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";2.829.366,58;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-5.464.111,27;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
