"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;JUSSARI;JUSSARI
1;"Receita Corrente";32.034.617,35;100%
1.1;"Receita Tributária";1.230.374,24;3.84%
1.1.1;ISS;507.209,20;41.22%
1.1.2;IPTU;13.757,92;1.12%
1.1.3;IRRF;509.102,07;41.38%
1.1.4;ITBI;47.047,00;3.82%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";153.258,05;12.46%
1.2;"Receita Trans. Intergov.";30.468.988,60;95.11%
1.2.1;"Cota FPM";12.768.675,92;41.91%
1.2.2;"Cota ICMS";2.674.382,73;8.78%
1.2.3;FUNDEB;7.149.822,94;23.47%
1.2.4;"SUS (União + Estado)";2.971.081,62;9.75%
1.2.5;"Cota IPVA";101.415,95;0.33%
1.2.6;Royalties;244.302,81;0.8%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";73.125,00;0.24%
1.2.9;"Outras Transf. Intergov.";4.486.181,63;14.72%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";335.254,51;1.05%
2;"Receita de Capital";250.002,52;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";250.002,52;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.916.981,25;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
