"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;ADUSTINA;ADUSTINA
1;"Receita Corrente";53.844.762,03;100%
1.1;"Receita Tributária";1.638.918,35;3.04%
1.1.1;ISS;353.713,97;21.58%
1.1.2;IPTU;56.857,64;3.47%
1.1.3;IRRF;1.023.208,21;62.43%
1.1.4;ITBI;28.842,72;1.76%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";176.295,81;10.76%
1.2;"Receita Trans. Intergov.";51.803.405,54;96.21%
1.2.1;"Cota FPM";25.537.351,88;49.3%
1.2.2;"Cota ICMS";4.737.043,16;9.14%
1.2.3;FUNDEB;9.811.960,34;18.94%
1.2.4;"SUS (União + Estado)";5.627.396,01;10.86%
1.2.5;"Cota IPVA";143.012,38;0.28%
1.2.6;Royalties;482.274,76;0.93%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";59.163,00;0.11%
1.2.9;"Outras Transf. Intergov.";5.405.204,01;10.43%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";402.438,14;0.75%
2;"Receita de Capital";1.564.227,56;100%
2.1;"Operação de Crédito";1.139.740,88;72.86%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";424.486,68;27.14%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-5.695.478,80;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
