"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;INDIANóPOLIS;INDIANóPOLIS
1;"Receita Corrente";76.291.499,29;100%
1.1;"Receita Tributária";22.420.559,44;29.39%
1.1.1;ISS;17.923.465,96;79.94%
1.1.2;IPTU;148.219,96;0.66%
1.1.3;IRRF;993.017,99;4.43%
1.1.4;ITBI;1.659.171,14;7.4%
1.1.5;ITR;1.312.865,12;5.86%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";383.819,27;1.71%
1.2;"Receita Trans. Intergov.";51.819.883,96;67.92%
1.2.1;"Cota FPM";12.271.035,52;23.68%
1.2.2;"Cota ICMS";26.134.868,96;50.43%
1.2.3;FUNDEB;6.258.816,29;12.08%
1.2.4;"SUS (União + Estado)";2.708.457,51;5.23%
1.2.5;"Cota IPVA";817.083,00;1.58%
1.2.6;Royalties;1.386.138,73;2.67%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";52.459,99;0.1%
1.2.9;"Outras Transf. Intergov.";2.191.023,96;4.23%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";2.051.055,89;2.69%
2;"Receita de Capital";953.222,52;100%
2.1;"Operação de Crédito";553.222,52;58.04%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";400.000,00;41.96%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-7.962.510,98;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
