"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;AREIóPOLIS;AREIóPOLIS
1;"Receita Corrente";41.992.768,58;100%
1.1;"Receita Tributária";2.598.677,83;6.19%
1.1.1;ISS;676.564,36;26.03%
1.1.2;IPTU;439.626,69;16.92%
1.1.3;IRRF;898.737,72;34.58%
1.1.4;ITBI;173.168,61;6.66%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";410.580,45;15.8%
1.2;"Receita Trans. Intergov.";38.959.449,19;92.78%
1.2.1;"Cota FPM";15.405.771,02;39.54%
1.2.2;"Cota ICMS";5.738.904,70;14.73%
1.2.3;FUNDEB;10.248.368,04;26.31%
1.2.4;"SUS (União + Estado)";0,00;0%
1.2.5;"Cota IPVA";1.135.253,48;2.91%
1.2.6;Royalties;293.120,12;0.75%
1.2.7;"Convênios da União";3.084.009,18;7.92%
1.2.8;"Convênios do Estado";429.601,29;1.1%
1.2.9;"Outras Transf. Intergov.";2.624.421,36;6.74%
1.3;"Outras Receitas Transferências";30.000,00;0.07%
1.3.3;"Outras Transf.";30.000,00;100%
1.4;"Outras Receitas Correntes";404.641,56;0.96%
2;"Receita de Capital";1.155.898,61;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";69.161,00;5.98%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.086.737,61;94.02%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.355.509,31;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
