"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SãO LUíS DO PARAITINGA";"SãO LUíS DO PARAITINGA"
1;"Receita Corrente";50.173.863,58;100%
1.1;"Receita Tributária";5.279.664,10;10.52%
1.1.1;ISS;2.435.877,01;46.14%
1.1.2;IPTU;1.577.187,53;29.87%
1.1.3;IRRF;469.175,05;8.89%
1.1.4;ITBI;487.169,73;9.23%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";310.254,78;5.88%
1.2;"Receita Trans. Intergov.";44.113.288,34;87.92%
1.2.1;"Cota FPM";15.405.771,02;34.92%
1.2.2;"Cota ICMS";10.300.771,77;23.35%
1.2.3;FUNDEB;8.529.912,98;19.34%
1.2.4;"SUS (União + Estado)";2.910.599,01;6.6%
1.2.5;"Cota IPVA";1.238.570,93;2.81%
1.2.6;Royalties;1.698.025,24;3.85%
1.2.7;"Convênios da União";950.000,00;2.15%
1.2.8;"Convênios do Estado";1.406.237,91;3.19%
1.2.9;"Outras Transf. Intergov.";1.673.399,48;3.79%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";780.911,14;1.56%
2;"Receita de Capital";2.648.609,92;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.648.609,92;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-5.166.744,14;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
