"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;CAETANóPOLIS;CAETANóPOLIS
1;"Receita Corrente";42.004.336,53;100%
1.1;"Receita Tributária";2.911.485,35;6.93%
1.1.1;ISS;926.001,25;31.81%
1.1.2;IPTU;599.049,03;20.58%
1.1.3;IRRF;382.098,49;13.12%
1.1.4;ITBI;521.105,53;17.9%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";483.231,05;16.6%
1.2;"Receita Trans. Intergov.";37.982.333,12;90.42%
1.2.1;"Cota FPM";16.361.381,13;43.08%
1.2.2;"Cota ICMS";6.530.532,95;17.19%
1.2.3;FUNDEB;7.826.017,44;20.6%
1.2.4;"SUS (União + Estado)";3.896.447,77;10.26%
1.2.5;"Cota IPVA";1.054.801,32;2.78%
1.2.6;Royalties;292.887,03;0.77%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";74.783,39;0.2%
1.2.9;"Outras Transf. Intergov.";1.945.482,09;5.12%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.110.518,06;2.64%
2;"Receita de Capital";1.204.666,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.204.666,00;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.557.918,00;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
