"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;MARAU;MARAU
1;"Receita Corrente";198.020.071,95;100%
1.1;"Receita Tributária";37.295.683,27;18.83%
1.1.1;ISS;13.329.831,29;35.74%
1.1.2;IPTU;10.309.113,93;27.64%
1.1.3;IRRF;2.943.270,14;7.89%
1.1.4;ITBI;5.177.925,20;13.88%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";5.535.542,71;14.84%
1.2;"Receita Trans. Intergov.";156.976.941,83;79.27%
1.2.1;"Cota FPM";37.239.677,15;23.72%
1.2.2;"Cota ICMS";58.176.884,82;37.06%
1.2.3;FUNDEB;35.442.329,21;22.58%
1.2.4;"SUS (União + Estado)";11.233.794,68;7.16%
1.2.5;"Cota IPVA";9.420.475,64;6%
1.2.6;Royalties;695.476,67;0.44%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";280.754,46;0.18%
1.2.9;"Outras Transf. Intergov.";4.487.549,20;2.86%
1.3;"Outras Receitas Transferências";249.607,16;0.13%
1.3.3;"Outras Transf.";249.607,16;100%
1.4;"Outras Receitas Correntes";3.497.839,69;1.77%
2;"Receita de Capital";3.584.523,10;100%
2.1;"Operação de Crédito";1.542.564,12;43.03%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.041.958,98;56.97%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-23.582.249,50;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
