"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;SARUTAIá;SARUTAIá
1;"Receita Corrente";21.564.993,69;100%
1.1;"Receita Tributária";1.253.455,00;5.81%
1.1.1;ISS;135.662,70;10.82%
1.1.2;IPTU;225.617,44;18%
1.1.3;IRRF;223.959,99;17.87%
1.1.4;ITBI;663.466,06;52.93%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";4.748,81;0.38%
1.2;"Receita Trans. Intergov.";19.983.033,16;92.66%
1.2.1;"Cota FPM";9.844.605,32;49.26%
1.2.2;"Cota ICMS";3.985.462,33;19.94%
1.2.3;FUNDEB;2.596.346,50;12.99%
1.2.4;"SUS (União + Estado)";924.574,17;4.63%
1.2.5;"Cota IPVA";282.642,84;1.41%
1.2.6;Royalties;217.821,97;1.09%
1.2.7;"Convênios da União";65.123,20;0.33%
1.2.8;"Convênios do Estado";495.327,60;2.48%
1.2.9;"Outras Transf. Intergov.";1.571.129,23;7.86%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";328.505,53;1.52%
2;"Receita de Capital";1.516.017,99;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";68.400,00;4.51%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.447.617,99;95.49%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.180.789,21;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
