"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;FLORIANóPOLIS;FLORIANóPOLIS
1;"Receita Corrente";2.371.804.335,47;100%
1.1;"Receita Tributária";1.252.528.072,54;52.81%
1.1.1;ISS;414.585.664,22;33.1%
1.1.2;IPTU;405.738.287,54;32.39%
1.1.3;IRRF;118.057.334,90;9.43%
1.1.4;ITBI;164.380.412,35;13.12%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";149.766.373,53;11.96%
1.2;"Receita Trans. Intergov.";909.394.984,00;38.34%
1.2.1;"Cota FPM";194.563.076,30;21.39%
1.2.2;"Cota ICMS";202.894.922,02;22.31%
1.2.3;FUNDEB;210.248.784,65;23.12%
1.2.4;"SUS (União + Estado)";132.043.940,55;14.52%
1.2.5;"Cota IPVA";102.484.613,11;11.27%
1.2.6;Royalties;3.573.084,23;0.39%
1.2.7;"Convênios da União";352.565,66;0.04%
1.2.8;"Convênios do Estado";29.951.463,28;3.29%
1.2.9;"Outras Transf. Intergov.";33.282.534,20;3.66%
1.3;"Outras Receitas Transferências";2.660.991,86;0.11%
1.3.3;"Outras Transf.";2.660.991,86;100%
1.4;"Outras Receitas Correntes";207.220.287,07;8.74%
2;"Receita de Capital";108.502.000,26;100%
2.1;"Operação de Crédito";91.015.194,32;83.88%
2.2;"Alienação de Bens";575.836,75;0.53%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";16.910.969,19;15.59%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";212.676.175,30;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-132.570.697,20;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
