"Meu Município"


Ano;2017;R$;%
CÓDIGO;DESCRIÇÃO;ITá;ITá
1;"Receita Corrente";44.594.658,66;100%
1.1;"Receita Tributária";3.144.899,57;7.05%
1.1.1;ISS;1.374.101,96;43.69%
1.1.2;IPTU;332.553,42;10.57%
1.1.3;IRRF;757.633,34;24.09%
1.1.4;ITBI;214.035,08;6.81%
1.1.5;ITR;0,00;0%
1.1.6;"Taxas e Contribuições de melhoria";466.575,77;14.84%
1.2;"Receita Trans. Intergov.";37.893.740,21;84.97%
1.2.1;"COTA FPM";6.383.374,71;16.85%
1.2.2;"COTA ICMS";21.004.866,41;55.43%
1.2.3;FUNDEB;3.916.470,94;10.34%
1.2.4;"SUS (União + Estado)";2.268.601,96;5.99%
1.2.5;"COTA IPVA";663.993,61;1.75%
1.2.6;Royalties;68.281,17;0.18%
1.2.7;"Outras Transf. Intergov.";3.588.151,41;9.47%
1.3;"Outras Receitas Transferências";305.470,29;0.68%
1.3.1;"Convênios Da União";0,00;0%
1.3.2;"Convênios Do Estado";305.470,29;100%
1.3.3;"Outras Transf.";0,00;0%
1.4;"Outras Receitas Correntes";3.250.548,59;7.29%
2;"Receita de Capital";2.802.307,23;100%
2.1;"Operação de Crédito";1.227.372,88;43.8%
2.2;"Alienação de Bens";141.500,00;5.05%
2.3;"Amortização de Empréstimos";2.348,20;0.08%
2.4;"Transferência de Capital";1.431.086,15;51.07%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intra-Orça";0,00;100%
4;"Rec. Capital Intra-Orça";0,00;100%
5;"Total Deduções";-5.695.931,26;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
