"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"OSVALDO CRUZ";"OSVALDO CRUZ"
1;"Receita Corrente";111.787.972,13;100%
1.1;"Receita Tributária";16.709.129,81;14.95%
1.1.1;ISS;4.766.637,55;28.53%
1.1.2;IPTU;7.245.076,12;43.36%
1.1.3;IRRF;847.547,43;5.07%
1.1.4;ITBI;1.608.766,23;9.63%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";2.241.102,48;13.41%
1.2;"Receita Trans. Intergov.";91.000.845,40;81.4%
1.2.1;"Cota FPM";30.811.541,94;33.86%
1.2.2;"Cota ICMS";18.325.086,18;20.14%
1.2.3;FUNDEB;15.179.097,98;16.68%
1.2.4;"SUS (União + Estado)";14.434.004,28;15.86%
1.2.5;"Cota IPVA";6.370.943,15;7%
1.2.6;Royalties;603.072,01;0.66%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";1.503.784,36;1.65%
1.2.9;"Outras Transf. Intergov.";3.773.315,50;4.15%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";4.077.996,92;3.65%
2;"Receita de Capital";2.824.870,46;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";634.288,04;22.45%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.190.582,42;77.55%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-11.762.278,15;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
