"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"PORTO MAUá";"PORTO MAUá"
1;"Receita Corrente";21.980.325,38;100%
1.1;"Receita Tributária";915.930,53;4.17%
1.1.1;ISS;112.338,87;12.26%
1.1.2;IPTU;91.583,14;10%
1.1.3;IRRF;337.114,45;36.81%
1.1.4;ITBI;167.034,16;18.24%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";207.859,91;22.69%
1.2;"Receita Trans. Intergov.";18.863.841,71;85.82%
1.2.1;"Cota FPM";11.171.899,68;59.22%
1.2.2;"Cota ICMS";3.649.106,17;19.34%
1.2.3;FUNDEB;1.649.735,51;8.75%
1.2.4;"SUS (União + Estado)";1.538.480,29;8.16%
1.2.5;"Cota IPVA";243.171,57;1.29%
1.2.6;Royalties;211.372,63;1.12%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";79.426,09;0.42%
1.2.9;"Outras Transf. Intergov.";320.649,77;1.7%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";2.200.553,14;10.01%
2;"Receita de Capital";396.023,75;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";157.167,75;39.69%
2.4;"Transferência de Capital";238.856,00;60.31%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";900.034,91;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.144.254,08;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
