"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;MILAGRES;MILAGRES
1;"Receita Corrente";38.136.269,40;100%
1.1;"Receita Tributária";1.905.103,41;5%
1.1.1;ISS;845.008,83;44.36%
1.1.2;IPTU;154.929,26;8.13%
1.1.3;IRRF;408.738,61;21.45%
1.1.4;ITBI;173.932,07;9.13%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";322.494,64;16.93%
1.2;"Receita Trans. Intergov.";36.084.650,47;94.62%
1.2.1;"Cota FPM";17.024.901,28;47.18%
1.2.2;"Cota ICMS";3.123.092,18;8.65%
1.2.3;FUNDEB;7.819.065,55;21.67%
1.2.4;"SUS (União + Estado)";3.641.277,97;10.09%
1.2.5;"Cota IPVA";291.350,10;0.81%
1.2.6;Royalties;321.030,28;0.89%
1.2.7;"Convênios da União";473,09;0%
1.2.8;"Convênios do Estado";95.794,30;0.27%
1.2.9;"Outras Transf. Intergov.";3.767.665,72;10.44%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";146.515,52;0.38%
2;"Receita de Capital";2.268.072,20;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.268.072,20;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.829.159,41;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
