"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SERRA AZUL DE MINAS";"SERRA AZUL DE MINAS"
1;"Receita Corrente";22.963.331,66;100%
1.1;"Receita Tributária";335.000,90;1.46%
1.1.1;ISS;115.447,16;34.46%
1.1.2;IPTU;24.591,08;7.34%
1.1.3;IRRF;138.019,04;41.2%
1.1.4;ITBI;11.320,00;3.38%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";45.623,62;13.62%
1.2;"Receita Trans. Intergov.";21.836.392,66;95.09%
1.2.1;"Cota FPM";12.271.035,82;56.2%
1.2.2;"Cota ICMS";2.896.275,73;13.26%
1.2.3;FUNDEB;1.975.164,16;9.05%
1.2.4;"SUS (União + Estado)";2.903.163,43;13.3%
1.2.5;"Cota IPVA";183.719,73;0.84%
1.2.6;Royalties;219.117,52;1%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";277.272,66;1.27%
1.2.9;"Outras Transf. Intergov.";1.110.643,61;5.09%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";791.938,10;3.45%
2;"Receita de Capital";1.006.000,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.006.000,00;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.891.000,67;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
