"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;CARAUARI;CARAUARI
1;"Receita Corrente";93.900.558,51;100%
1.1;"Receita Tributária";4.129.896,31;4.4%
1.1.1;ISS;2.174.940,76;52.66%
1.1.2;IPTU;6.967,98;0.17%
1.1.3;IRRF;1.839.216,59;44.53%
1.1.4;ITBI;13.704,15;0.33%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";95.066,83;2.3%
1.2;"Receita Trans. Intergov.";87.145.501,38;92.81%
1.2.1;"Cota FPM";22.941.501,97;26.33%
1.2.2;"Cota ICMS";17.252.586,23;19.8%
1.2.3;FUNDEB;18.132.903,44;20.81%
1.2.4;"SUS (União + Estado)";14.537.971,53;16.68%
1.2.5;"Cota IPVA";110.054,46;0.13%
1.2.6;Royalties;794.000,38;0.91%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";300.000,00;0.34%
1.2.9;"Outras Transf. Intergov.";13.076.483,37;15.01%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";2.625.160,82;2.8%
2;"Receita de Capital";2.634.426,20;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.634.426,20;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";1.954.161,56;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-7.724.131,70;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
