"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;PIRAPORA;PIRAPORA
1;"Receita Corrente";252.592.958,81;100%
1.1;"Receita Tributária";27.463.052,30;10.87%
1.1.1;ISS;12.283.604,80;44.73%
1.1.2;IPTU;5.732.440,64;20.87%
1.1.3;IRRF;6.520.500,52;23.74%
1.1.4;ITBI;1.364.489,98;4.97%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";1.562.016,36;5.69%
1.2;"Receita Trans. Intergov.";189.665.146,25;75.09%
1.2.1;"Cota FPM";44.993.798,06;23.72%
1.2.2;"Cota ICMS";43.297.806,52;22.83%
1.2.3;FUNDEB;29.298.774,65;15.45%
1.2.4;"SUS (União + Estado)";59.422.444,61;31.33%
1.2.5;"Cota IPVA";6.241.189,94;3.29%
1.2.6;Royalties;810.090,55;0.43%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";1.656.420,59;0.87%
1.2.9;"Outras Transf. Intergov.";3.944.621,33;2.08%
1.3;"Outras Receitas Transferências";75.278,67;0.03%
1.3.3;"Outras Transf.";75.278,67;100%
1.4;"Outras Receitas Correntes";35.389.481,59;14.01%
2;"Receita de Capital";6.070.650,52;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";6.070.650,52;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";19.801.424,27;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-18.789.986,83;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
