"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SALVADOR DO SUL";"SALVADOR DO SUL"
1;"Receita Corrente";42.964.577,16;100%
1.1;"Receita Tributária";4.256.916,63;9.91%
1.1.1;ISS;1.170.846,37;27.5%
1.1.2;IPTU;1.257.712,12;29.55%
1.1.3;IRRF;607.648,23;14.27%
1.1.4;ITBI;472.988,12;11.11%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";747.721,79;17.56%
1.2;"Receita Trans. Intergov.";34.603.559,59;80.54%
1.2.1;"Cota FPM";11.171.903,17;32.29%
1.2.2;"Cota ICMS";12.266.243,78;35.45%
1.2.3;FUNDEB;6.005.835,53;17.36%
1.2.4;"SUS (União + Estado)";2.082.145,72;6.02%
1.2.5;"Cota IPVA";1.648.357,75;4.76%
1.2.6;Royalties;200.021,15;0.58%
1.2.7;"Convênios da União";30.107,12;0.09%
1.2.8;"Convênios do Estado";235.195,54;0.68%
1.2.9;"Outras Transf. Intergov.";963.749,83;2.79%
1.3;"Outras Receitas Transferências";596,75;0%
1.3.3;"Outras Transf.";596,75;100%
1.4;"Outras Receitas Correntes";4.103.504,19;9.55%
2;"Receita de Capital";4.748.208,46;100%
2.1;"Operação de Crédito";1.544.425,58;32.53%
2.2;"Alienação de Bens";1.303.100,00;27.44%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.900.454,45;40.02%
2.5;"Outras Receitas de Capital";228,43;0%
3;"Rec. Corrente Intraorçam.";4.048.134,40;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-5.973.987,24;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
