"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;CRISóLITA;CRISóLITA
1;"Receita Corrente";26.462.103,06;100%
1.1;"Receita Tributária";539.289,72;2.04%
1.1.1;ISS;126.787,75;23.51%
1.1.2;IPTU;14.509,62;2.69%
1.1.3;IRRF;208.292,50;38.62%
1.1.4;ITBI;166.769,88;30.92%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";22.929,97;4.25%
1.2;"Receita Trans. Intergov.";25.793.396,68;97.47%
1.2.1;"Cota FPM";12.299.783,10;47.69%
1.2.2;"Cota ICMS";4.180.993,51;16.21%
1.2.3;FUNDEB;4.125.544,18;15.99%
1.2.4;"SUS (União + Estado)";3.117.118,71;12.08%
1.2.5;"Cota IPVA";153.031,75;0.59%
1.2.6;Royalties;312.143,07;1.21%
1.2.7;"Convênios da União";236.052,13;0.92%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";1.368.730,23;5.31%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";129.416,66;0.49%
2;"Receita de Capital";2.203.150,35;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.203.150,35;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.159.080,84;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
