"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;ITAPEVA;ITAPEVA
1;"Receita Corrente";60.014.724,02;100%
1.1;"Receita Tributária";6.156.345,05;10.26%
1.1.1;ISS;2.335.573,43;37.94%
1.1.2;IPTU;1.435.754,72;23.32%
1.1.3;IRRF;964.408,51;15.67%
1.1.4;ITBI;954.603,44;15.51%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";466.004,95;7.57%
1.2;"Receita Trans. Intergov.";51.185.051,59;85.29%
1.2.1;"Cota FPM";12.271.035,82;23.97%
1.2.2;"Cota ICMS";20.803.082,64;40.64%
1.2.3;FUNDEB;11.213.323,97;21.91%
1.2.4;"SUS (União + Estado)";3.461.591,45;6.76%
1.2.5;"Cota IPVA";1.657.012,29;3.24%
1.2.6;Royalties;206.019,20;0.4%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";1.572.986,22;3.07%
1.3;"Outras Receitas Transferências";50.000,00;0.08%
1.3.3;"Outras Transf.";50.000,00;100%
1.4;"Outras Receitas Correntes";2.623.327,38;4.37%
2;"Receita de Capital";3.430.827,41;100%
2.1;"Operação de Crédito";298.545,91;8.7%
2.2;"Alienação de Bens";314.994,36;9.18%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.817.287,14;82.12%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";3.644.669,78;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-6.879.968,97;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
