"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"VERTENTE DO LéRIO";"VERTENTE DO LéRIO"
1;"Receita Corrente";35.759.598,48;100%
1.1;"Receita Tributária";734.754,76;2.05%
1.1.1;ISS;156.453,22;21.29%
1.1.2;IPTU;27.772,76;3.78%
1.1.3;IRRF;375.769,85;51.14%
1.1.4;ITBI;28.399,99;3.87%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";146.358,94;19.92%
1.2;"Receita Trans. Intergov.";32.723.456,45;91.51%
1.2.1;"Cota FPM";12.734.823,35;38.92%
1.2.2;"Cota ICMS";6.859.784,55;20.96%
1.2.3;FUNDEB;6.789.564,29;20.75%
1.2.4;"SUS (União + Estado)";3.235.167,70;9.89%
1.2.5;"Cota IPVA";273.871,34;0.84%
1.2.6;Royalties;250.085,88;0.76%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";2.580.159,34;7.88%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";2.301.387,27;6.44%
2;"Receita de Capital";671.526,69;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";272.415,76;40.57%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";399.110,93;59.43%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";1.503.838,86;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.794.161,29;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
