"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SãO ROMãO";"SãO ROMãO"
1;"Receita Corrente";40.857.256,19;100%
1.1;"Receita Tributária";2.293.188,52;5.61%
1.1.1;ISS;569.573,15;24.84%
1.1.2;IPTU;110.312,38;4.81%
1.1.3;IRRF;213.320,31;9.3%
1.1.4;ITBI;1.394.055,49;60.79%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";5.927,19;0.26%
1.2;"Receita Trans. Intergov.";35.819.164,54;87.67%
1.2.1;"Cota FPM";16.361.381,13;45.68%
1.2.2;"Cota ICMS";6.821.515,22;19.04%
1.2.3;FUNDEB;5.310.323,28;14.83%
1.2.4;"SUS (União + Estado)";5.104.128,06;14.25%
1.2.5;"Cota IPVA";508.345,88;1.42%
1.2.6;Royalties;292.437,20;0.82%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";159.281,90;0.44%
1.2.9;"Outras Transf. Intergov.";1.261.751,87;3.52%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";2.744.903,13;6.72%
2;"Receita de Capital";2.475.221,17;100%
2.1;"Operação de Crédito";1.081.158,17;43.68%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.394.063,00;56.32%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";1.604.507,48;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.529.716,13;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
