"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;CANAS;CANAS
1;"Receita Corrente";28.665.397,64;100%
1.1;"Receita Tributária";2.796.387,68;9.76%
1.1.1;ISS;1.672.613,46;59.81%
1.1.2;IPTU;512.357,53;18.32%
1.1.3;IRRF;275.267,61;9.84%
1.1.4;ITBI;128.863,75;4.61%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";207.285,33;7.41%
1.2;"Receita Trans. Intergov.";25.436.746,29;88.74%
1.2.1;"Cota FPM";11.554.328,25;45.42%
1.2.2;"Cota ICMS";4.358.153,95;17.13%
1.2.3;FUNDEB;5.195.108,25;20.42%
1.2.4;"SUS (União + Estado)";1.167.937,62;4.59%
1.2.5;"Cota IPVA";556.114,99;2.19%
1.2.6;Royalties;1.455.270,48;5.72%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";188.106,23;0.74%
1.2.9;"Outras Transf. Intergov.";961.726,52;3.78%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";432.263,67;1.51%
2;"Receita de Capital";498.883,25;100%
2.1;"Operação de Crédito";120.012,75;24.06%
2.2;"Alienação de Bens";62,50;0.01%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";378.808,00;75.93%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.126.145,55;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
