"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;GOIáS;GOIáS
1;"Receita Corrente";91.853.407,30;100%
1.1;"Receita Tributária";9.449.159,98;10.29%
1.1.1;ISS;2.673.592,65;28.29%
1.1.2;IPTU;2.480.820,08;26.25%
1.1.3;IRRF;39.805,00;0.42%
1.1.4;ITBI;2.880.657,79;30.49%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";1.374.284,46;14.54%
1.2;"Receita Trans. Intergov.";77.739.432,03;84.63%
1.2.1;"Cota FPM";25.905.948,95;33.32%
1.2.2;"Cota ICMS";11.554.677,44;14.86%
1.2.3;FUNDEB;10.096.194,55;12.99%
1.2.4;"SUS (União + Estado)";23.610.057,72;30.37%
1.2.5;"Cota IPVA";2.253.294,89;2.9%
1.2.6;Royalties;1.137.165,30;1.46%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";627.990,00;0.81%
1.2.9;"Outras Transf. Intergov.";2.554.103,18;3.29%
1.3;"Outras Receitas Transferências";311.809,30;0.34%
1.3.3;"Outras Transf.";311.809,30;100%
1.4;"Outras Receitas Correntes";4.353.005,99;4.74%
2;"Receita de Capital";276.152,20;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";276.152,20;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-7.686.974,59;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
