"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"FRUTA DE LEITE";"FRUTA DE LEITE"
1;"Receita Corrente";22.819.501,01;100%
1.1;"Receita Tributária";331.590,89;1.45%
1.1.1;ISS;155.220,86;46.81%
1.1.2;IPTU;39.556,41;11.93%
1.1.3;IRRF;106.123,18;32%
1.1.4;ITBI;23.499,83;7.09%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";7.190,61;2.17%
1.2;"Receita Trans. Intergov.";21.932.214,21;96.11%
1.2.1;"Cota FPM";12.271.035,82;55.95%
1.2.2;"Cota ICMS";2.715.546,43;12.38%
1.2.3;FUNDEB;2.173.826,56;9.91%
1.2.4;"SUS (União + Estado)";2.878.389,41;13.12%
1.2.5;"Cota IPVA";121.521,65;0.55%
1.2.6;Royalties;219.432,13;1%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";184.984,00;0.84%
1.2.9;"Outras Transf. Intergov.";1.367.478,21;6.24%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";555.695,91;2.44%
2;"Receita de Capital";2.202.495,48;100%
2.1;"Operação de Crédito";91.875,56;4.17%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.110.619,92;95.83%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.842.549,09;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
