"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SANTO ANTôNIO DO RIO ABAIXO";"SANTO ANTôNIO DO RIO ABAIXO"
1;"Receita Corrente";18.862.484,97;100%
1.1;"Receita Tributária";305.689,85;1.62%
1.1.1;ISS;106.851,17;34.95%
1.1.2;IPTU;22.459,41;7.35%
1.1.3;IRRF;165.729,71;54.21%
1.1.4;ITBI;5.000,00;1.64%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";5.649,56;1.85%
1.2;"Receita Trans. Intergov.";18.347.891,62;97.27%
1.2.1;"Cota FPM";12.271.035,82;66.88%
1.2.2;"Cota ICMS";2.044.956,31;11.15%
1.2.3;FUNDEB;1.058.761,77;5.77%
1.2.4;"SUS (União + Estado)";1.877.383,02;10.23%
1.2.5;"Cota IPVA";93.753,49;0.51%
1.2.6;Royalties;661.231,04;3.6%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";340.770,17;1.86%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";208.903,50;1.11%
2;"Receita de Capital";1.240.607,77;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.240.607,77;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.742.145,86;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
