"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SãO GERALDO DA PIEDADE";"SãO GERALDO DA PIEDADE"
1;"Receita Corrente";23.820.807,59;100%
1.1;"Receita Tributária";352.414,27;1.48%
1.1.1;ISS;71.500,27;20.29%
1.1.2;IPTU;19.187,14;5.44%
1.1.3;IRRF;151.945,12;43.12%
1.1.4;ITBI;63.532,31;18.03%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";46.249,43;13.12%
1.2;"Receita Trans. Intergov.";22.881.857,21;96.06%
1.2.1;"Cota FPM";12.271.035,79;53.63%
1.2.2;"Cota ICMS";2.870.371,18;12.54%
1.2.3;FUNDEB;2.392.900,74;10.46%
1.2.4;"SUS (União + Estado)";3.570.469,05;15.6%
1.2.5;"Cota IPVA";216.719,54;0.95%
1.2.6;Royalties;219.117,52;0.96%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";1.341.243,39;5.86%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";586.536,11;2.46%
2;"Receita de Capital";1.016.750,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";210.600,00;20.71%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";806.150,00;79.29%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.891.748,80;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
