"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;GUAXUPé;GUAXUPé
1;"Receita Corrente";203.910.562,83;100%
1.1;"Receita Tributária";38.025.195,47;18.65%
1.1.1;ISS;8.876.621,68;23.34%
1.1.2;IPTU;13.600.396,68;35.77%
1.1.3;IRRF;4.805.767,42;12.64%
1.1.4;ITBI;5.167.921,46;13.59%
1.1.5;ITR;173.165,57;0.46%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";5.401.322,66;14.2%
1.2;"Receita Trans. Intergov.";156.654.228,97;76.82%
1.2.1;"Cota FPM";44.993.798,06;28.72%
1.2.2;"Cota ICMS";35.296.996,24;22.53%
1.2.3;FUNDEB;24.935.289,51;15.92%
1.2.4;"SUS (União + Estado)";37.031.120,48;23.64%
1.2.5;"Cota IPVA";10.203.624,20;6.51%
1.2.6;Royalties;803.772,09;0.51%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";3.389.628,39;2.16%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";9.231.138,39;4.53%
2;"Receita de Capital";8.143.411,26;100%
2.1;"Operação de Crédito";1.964.369,29;24.12%
2.2;"Alienação de Bens";536.000,50;6.58%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";5.643.041,47;69.3%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-17.702.150,44;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
