"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;PIUMHI;PIUMHI
1;"Receita Corrente";136.846.498,14;100%
1.1;"Receita Tributária";20.353.930,81;14.87%
1.1.1;ISS;6.096.368,32;29.95%
1.1.2;IPTU;6.748.151,60;33.15%
1.1.3;IRRF;1.501.010,70;7.37%
1.1.4;ITBI;3.132.714,60;15.39%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";2.875.685,59;14.13%
1.2;"Receita Trans. Intergov.";100.729.609,91;73.61%
1.2.1;"Cota FPM";32.722.762,23;32.49%
1.2.2;"Cota ICMS";25.896.823,46;25.71%
1.2.3;FUNDEB;16.843.534,32;16.72%
1.2.4;"SUS (União + Estado)";15.590.145,72;15.48%
1.2.5;"Cota IPVA";6.191.554,76;6.15%
1.2.6;Royalties;584.476,76;0.58%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";2.900.312,66;2.88%
1.3;"Outras Receitas Transferências";326.693,66;0.24%
1.3.3;"Outras Transf.";326.693,66;100%
1.4;"Outras Receitas Correntes";15.436.263,76;11.28%
2;"Receita de Capital";3.805.270,34;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";306.788,67;8.06%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";3.498.481,67;91.94%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-12.645.643,46;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
