"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;ILHABELA;ILHABELA
1;"Receita Corrente";780.274.150,24;100%
1.1;"Receita Tributária";77.696.257,44;9.96%
1.1.1;ISS;9.788.436,54;12.6%
1.1.2;IPTU;40.558.244,06;52.2%
1.1.3;IRRF;12.460.554,70;16.04%
1.1.4;ITBI;5.280.762,14;6.8%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";9.608.260,00;12.37%
1.2;"Receita Trans. Intergov.";651.597.535,90;83.51%
1.2.1;"Cota FPM";30.811.541,94;4.73%
1.2.2;"Cota ICMS";26.474.939,17;4.06%
1.2.3;FUNDEB;41.399.958,92;6.35%
1.2.4;"SUS (União + Estado)";11.221.281,75;1.72%
1.2.5;"Cota IPVA";7.552.719,47;1.16%
1.2.6;Royalties;526.700.037,41;80.83%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";631.154,78;0.1%
1.2.9;"Outras Transf. Intergov.";6.805.902,46;1.04%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";50.980.356,90;6.53%
2;"Receita de Capital";3.527.203,50;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";1.358.862,00;38.53%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.168.341,50;61.47%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-12.537.643,81;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
