"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"RIO GRANDE";"RIO GRANDE"
1;"Receita Corrente";815.333.415,15;100%
1.1;"Receita Tributária";205.399.530,67;25.19%
1.1.1;ISS;126.046.527,38;61.37%
1.1.2;IPTU;24.112.488,34;11.74%
1.1.3;IRRF;30.615.687,95;14.91%
1.1.4;ITBI;11.582.964,28;5.64%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";13.041.862,72;6.35%
1.2;"Receita Trans. Intergov.";560.586.508,40;68.76%
1.2.1;"Cota FPM";95.360.044,24;17.01%
1.2.2;"Cota ICMS";211.499.775,35;37.73%
1.2.3;FUNDEB;150.678.385,38;26.88%
1.2.4;"SUS (União + Estado)";48.231.048,00;8.6%
1.2.5;"Cota IPVA";29.566.602,61;5.27%
1.2.6;Royalties;5.623.788,68;1%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";461.831,31;0.08%
1.2.9;"Outras Transf. Intergov.";19.165.032,83;3.42%
1.3;"Outras Receitas Transferências";520.634,67;0.06%
1.3.3;"Outras Transf.";520.634,67;100%
1.4;"Outras Receitas Correntes";48.826.741,41;5.99%
2;"Receita de Capital";51.842.257,79;100%
2.1;"Operação de Crédito";46.788.252,67;90.25%
2.2;"Alienação de Bens";87.104,36;0.17%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";4.943.317,09;9.54%
2.5;"Outras Receitas de Capital";23.583,67;0.05%
3;"Rec. Corrente Intraorçam.";78.008.209,62;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-77.552.400,91;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
