"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;MACAPARANA;MACAPARANA
1;"Receita Corrente";80.086.889,79;100%
1.1;"Receita Tributária";3.814.606,14;4.76%
1.1.1;ISS;425.162,15;11.15%
1.1.2;IPTU;382.947,87;10.04%
1.1.3;IRRF;2.352.550,82;61.67%
1.1.4;ITBI;48.073,64;1.26%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";605.871,66;15.88%
1.2;"Receita Trans. Intergov.";72.139.383,28;90.08%
1.2.1;"Cota FPM";29.714.588,18;41.19%
1.2.2;"Cota ICMS";6.891.903,54;9.55%
1.2.3;FUNDEB;16.831.684,63;23.33%
1.2.4;"SUS (União + Estado)";9.364.670,04;12.98%
1.2.5;"Cota IPVA";1.110.115,05;1.54%
1.2.6;Royalties;530.597,98;0.74%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";155.414,93;0.22%
1.2.9;"Outras Transf. Intergov.";7.540.408,93;10.45%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";4.132.900,37;5.16%
2;"Receita de Capital";1.542.285,83;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";274.200,00;17.78%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.268.085,83;82.22%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";10.232.392,75;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-7.096.570,75;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
