"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"BOM DESPACHO";"BOM DESPACHO"
1;"Receita Corrente";201.252.975,35;100%
1.1;"Receita Tributária";33.053.804,28;16.42%
1.1.1;ISS;10.407.880,80;31.49%
1.1.2;IPTU;10.450.934,75;31.62%
1.1.3;IRRF;4.720.633,54;14.28%
1.1.4;ITBI;3.755.424,91;11.36%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";3.718.930,28;11.25%
1.2;"Receita Trans. Intergov.";150.795.151,85;74.93%
1.2.1;"Cota FPM";44.993.798,06;29.84%
1.2.2;"Cota ICMS";28.865.960,78;19.14%
1.2.3;FUNDEB;24.286.016,62;16.11%
1.2.4;"SUS (União + Estado)";38.963.463,82;25.84%
1.2.5;"Cota IPVA";8.813.560,63;5.84%
1.2.6;Royalties;837.602,49;0.56%
1.2.7;"Convênios da União";81.142,86;0.05%
1.2.8;"Convênios do Estado";49.000,00;0.03%
1.2.9;"Outras Transf. Intergov.";3.904.606,59;2.59%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";17.404.019,22;8.65%
2;"Receita de Capital";7.146.115,09;100%
2.1;"Operação de Crédito";228.930,34;3.2%
2.2;"Alienação de Bens";90.230,00;1.26%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";6.826.954,75;95.53%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";9.171.634,55;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-16.821.614,04;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
