"Meu Município"


Ano;2016;R$;%
CÓDIGO;DESCRIÇÃO;"SANTO ANTôNIO DO RIO ABAIXO";"SANTO ANTôNIO DO RIO ABAIXO"
1;"Receita Corrente";12.195.293,61;100%
1.1;"Receita Tributária";249.076,32;2.04%
1.1.1;ISS;68.824,88;27.63%
1.1.2;IPTU;11.208,89;4.5%
1.1.3;IRRF;160.380,10;64.39%
1.1.4;ITBI;5.380,00;2.16%
1.1.5;ITR;0,00;0%
1.1.6;"Taxas e Contribuições de melhoria";3.282,45;1.32%
1.2;"Receita Trans. Intergov.";11.707.497,55;96%
1.2.1;"COTA FPM";8.318.005,30;71.05%
1.2.2;"COTA ICMS";1.512.879,90;12.92%
1.2.3;FUNDEB;669.322,46;5.72%
1.2.4;"SUS (União + Estado)";530.416,51;4.53%
1.2.5;"COTA IPVA";70.736,64;0.6%
1.2.6;Royalties;67.019,07;0.57%
1.2.7;"Outras Transf. Intergov.";539.117,67;4.6%
1.3;"Outras Receitas Transferências";113.040,00;0.93%
1.3.1;"Convênios Da União";0,00;0%
1.3.2;"Convênios Do Estado";113.040,00;100%
1.3.3;"Outras Transf.";0,00;0%
1.4;"Outras Receitas Correntes";125.679,74;1.03%
2;"Receita de Capital";252.502,36;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";252.502,36;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intra-Orça";0,00;100%
4;"Rec. Capital Intra-Orça";0,00;100%
5;"Total Deduções";-1.915.728,11;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
