"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"NOVA LUZITâNIA";"NOVA LUZITâNIA"
1;"Receita Corrente";22.627.686,12;100%
1.1;"Receita Tributária";1.431.573,90;6.33%
1.1.1;ISS;351.993,83;24.59%
1.1.2;IPTU;287.505,44;20.08%
1.1.3;IRRF;416.156,43;29.07%
1.1.4;ITBI;92.507,64;6.46%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";283.410,56;19.8%
1.2;"Receita Trans. Intergov.";19.968.795,81;88.25%
1.2.1;"Cota FPM";11.554.328,25;57.86%
1.2.2;"Cota ICMS";3.365.691,57;16.85%
1.2.3;FUNDEB;2.119.649,73;10.61%
1.2.4;"SUS (União + Estado)";1.358.875,79;6.8%
1.2.5;"Cota IPVA";304.818,66;1.53%
1.2.6;Royalties;216.031,71;1.08%
1.2.7;"Convênios da União";100.000,00;0.5%
1.2.8;"Convênios do Estado";327.300,30;1.64%
1.2.9;"Outras Transf. Intergov.";622.099,80;3.12%
1.3;"Outras Receitas Transferências";2.729,71;0.01%
1.3.3;"Outras Transf.";2.729,71;100%
1.4;"Outras Receitas Correntes";1.224.586,70;5.41%
2;"Receita de Capital";1.924.444,22;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.924.444,22;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";2.114.709,70;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.894.108,09;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
