"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"POçOS DE CALDAS";"POçOS DE CALDAS"
1;"Receita Corrente";940.680.998,79;100%
1.1;"Receita Tributária";173.240.971,41;18.42%
1.1.1;ISS;60.356.751,83;34.84%
1.1.2;IPTU;57.708.483,36;33.31%
1.1.3;IRRF;26.474.292,69;15.28%
1.1.4;ITBI;16.277.146,93;9.4%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";12.424.296,60;7.17%
1.2;"Receita Trans. Intergov.";609.103.819,49;64.75%
1.2.1;"Cota FPM";132.932.365,48;21.82%
1.2.2;"Cota ICMS";156.198.460,02;25.64%
1.2.3;FUNDEB;117.903.470,53;19.36%
1.2.4;"SUS (União + Estado)";146.818.849,64;24.1%
1.2.5;"Cota IPVA";37.161.219,12;6.1%
1.2.6;Royalties;2.795.666,32;0.46%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";15.293.788,38;2.51%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";158.336.207,89;16.83%
2;"Receita de Capital";3.662.702,84;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";4.845,81;0.13%
2.3;"Amortização de Empréstimos";115.379,74;3.15%
2.4;"Transferência de Capital";3.250.055,00;88.73%
2.5;"Outras Receitas de Capital";292.422,29;7.98%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-59.948.589,24;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
