"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"JOCA CLAUDINO";"JOCA CLAUDINO"
1;"Receita Corrente";19.971.856,93;100%
1.1;"Receita Tributária";284.265,89;1.42%
1.1.1;ISS;87.966,16;30.95%
1.1.2;IPTU;882,00;0.31%
1.1.3;IRRF;192.747,73;67.81%
1.1.4;ITBI;2.670,00;0.94%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";0,00;0%
1.2;"Receita Trans. Intergov.";19.619.203,79;98.23%
1.2.1;"Cota FPM";12.163.607,95;62%
1.2.2;"Cota ICMS";1.797.351,82;9.16%
1.2.3;FUNDEB;3.314.560,74;16.89%
1.2.4;"SUS (União + Estado)";1.271.064,13;6.48%
1.2.5;"Cota IPVA";41.641,61;0.21%
1.2.6;Royalties;217.199,24;1.11%
1.2.7;"Convênios da União";162.067,87;0.83%
1.2.8;"Convênios do Estado";15.793,18;0.08%
1.2.9;"Outras Transf. Intergov.";635.917,25;3.24%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";68.387,25;0.34%
2;"Receita de Capital";572.788,10;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";572.788,10;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.606.729,51;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
