"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"GASTãO VIDIGAL";"GASTãO VIDIGAL"
1;"Receita Corrente";23.900.875,10;100%
1.1;"Receita Tributária";1.263.036,26;5.28%
1.1.1;ISS;202.244,15;16.01%
1.1.2;IPTU;214.042,11;16.95%
1.1.3;IRRF;558.480,24;44.22%
1.1.4;ITBI;241.565,85;19.13%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";46.703,91;3.7%
1.2;"Receita Trans. Intergov.";20.795.465,38;87.01%
1.2.1;"Cota FPM";11.554.328,24;55.56%
1.2.2;"Cota ICMS";5.030.840,13;24.19%
1.2.3;FUNDEB;1.487.411,77;7.15%
1.2.4;"SUS (União + Estado)";1.233.331,14;5.93%
1.2.5;"Cota IPVA";420.930,19;2.02%
1.2.6;Royalties;220.833,33;1.06%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";230.927,11;1.11%
1.2.9;"Outras Transf. Intergov.";616.863,47;2.97%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.842.373,46;7.71%
2;"Receita de Capital";1.438.778,35;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.438.778,35;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";1.451.482,72;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-3.266.708,18;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
