"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;PEDRA;PEDRA
1;"Receita Corrente";69.391.003,90;100%
1.1;"Receita Tributária";1.502.037,15;2.16%
1.1.1;ISS;641.836,94;42.73%
1.1.2;IPTU;84.992,17;5.66%
1.1.3;IRRF;660.289,36;43.96%
1.1.4;ITBI;56.892,20;3.79%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";58.026,48;3.86%
1.2;"Receita Trans. Intergov.";60.679.674,27;87.45%
1.2.1;"Cota FPM";25.469.647,57;41.97%
1.2.2;"Cota ICMS";6.190.131,96;10.2%
1.2.3;FUNDEB;15.842.506,65;26.11%
1.2.4;"SUS (União + Estado)";9.673.695,16;15.94%
1.2.5;"Cota IPVA";694.530,00;1.14%
1.2.6;Royalties;498.168,77;0.82%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";2.310.994,16;3.81%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";7.209.292,48;10.39%
2;"Receita de Capital";0,00;100%
2.1;"Operação de Crédito";0,00;100%
2.2;"Alienação de Bens";0,00;100%
2.3;"Amortização de Empréstimos";0,00;100%
2.4;"Transferência de Capital";0,00;100%
2.5;"Outras Receitas de Capital";0,00;100%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-6.090.145,01;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
