"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"PRESIDENTE PRUDENTE";"PRESIDENTE PRUDENTE"
1;"Receita Corrente";828.849.995,78;100%
1.1;"Receita Tributária";265.256.969,70;32%
1.1.1;ISS;85.776.294,85;32.34%
1.1.2;IPTU;62.601.444,29;23.6%
1.1.3;IRRF;26.706.885,72;10.07%
1.1.4;ITBI;27.720.019,98;10.45%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";62.452.324,86;23.54%
1.2;"Receita Trans. Intergov.";487.358.255,15;58.8%
1.2.1;"Cota FPM";95.299.458,57;19.55%
1.2.2;"Cota ICMS";149.910.927,72;30.76%
1.2.3;FUNDEB;113.250.101,39;23.24%
1.2.4;"SUS (União + Estado)";43.712.007,52;8.97%
1.2.5;"Cota IPVA";57.336.653,41;11.76%
1.2.6;Royalties;2.154.220,71;0.44%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";3.550.902,08;0.73%
1.2.9;"Outras Transf. Intergov.";22.143.983,75;4.54%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";76.234.770,93;9.2%
2;"Receita de Capital";8.874.924,72;100%
2.1;"Operação de Crédito";4.415.543,87;49.75%
2.2;"Alienação de Bens";721.375,81;8.13%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";3.738.005,04;42.12%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";45.168.869,05;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-63.080.922,44;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
