"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"MADRE DE DEUS";"MADRE DE DEUS"
1;"Receita Corrente";166.701.771,74;100%
1.1;"Receita Tributária";23.227.894,19;13.93%
1.1.1;ISS;13.094.463,14;56.37%
1.1.2;IPTU;3.926.874,37;16.91%
1.1.3;IRRF;4.422.523,34;19.04%
1.1.4;ITBI;142.442,97;0.61%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";1.641.590,37;7.07%
1.2;"Receita Trans. Intergov.";138.883.381,63;83.31%
1.2.1;"Cota FPM";25.537.351,88;18.39%
1.2.2;"Cota ICMS";67.084.554,41;48.3%
1.2.3;FUNDEB;11.067.835,17;7.97%
1.2.4;"SUS (União + Estado)";7.519.667,55;5.41%
1.2.5;"Cota IPVA";795.067,63;0.57%
1.2.6;Royalties;20.917.630,26;15.06%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";5.961.274,73;4.29%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";4.590.495,92;2.75%
2;"Receita de Capital";312.256,00;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";312.256,00;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-18.418.522,71;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
