"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;TANGARá;TANGARá
1;"Receita Corrente";49.737.833,23;100%
1.1;"Receita Tributária";5.265.838,64;10.59%
1.1.1;ISS;1.420.484,66;26.98%
1.1.2;IPTU;1.345.707,55;25.56%
1.1.3;IRRF;1.268.323,52;24.09%
1.1.4;ITBI;694.014,62;13.18%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";537.308,29;10.2%
1.2;"Receita Trans. Intergov.";41.745.188,42;83.93%
1.2.1;"Cota FPM";10.245.412,92;24.54%
1.2.2;"Cota ICMS";18.469.842,24;44.24%
1.2.3;FUNDEB;5.928.647,15;14.2%
1.2.4;"SUS (União + Estado)";3.121.841,59;7.48%
1.2.5;"Cota IPVA";1.371.468,61;3.29%
1.2.6;Royalties;182.960,49;0.44%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";209.999,77;0.5%
1.2.9;"Outras Transf. Intergov.";2.215.015,65;5.31%
1.3;"Outras Receitas Transferências";41.250,00;0.08%
1.3.3;"Outras Transf.";41.250,00;100%
1.4;"Outras Receitas Correntes";2.685.556,17;5.4%
2;"Receita de Capital";2.102.634,70;100%
2.1;"Operação de Crédito";251.627,74;11.97%
2.2;"Alienação de Bens";39.989,00;1.9%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.811.017,96;86.13%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-6.013.587,99;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
