"Meu Município"


Ano;2019;R$;%
CÓDIGO;DESCRIÇÃO;"FEIRA NOVA";"FEIRA NOVA"
1;"Receita Corrente";48.771.123,89;100%
1.1;"Receita Tributária";2.163.081,83;4.44%
1.1.1;ISS;704.831,28;32.58%
1.1.2;IPTU;565.294,00;26.13%
1.1.3;IRRF;834.711,74;38.59%
1.1.4;ITBI;58.244,81;2.69%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";0,00;0%
1.2;"Receita Trans. Intergov.";43.352.568,11;88.89%
1.2.1;"Cota FPM";19.973.787,77;46.07%
1.2.2;"Cota ICMS";4.762.371,62;10.99%
1.2.3;FUNDEB;12.727.217,92;29.36%
1.2.4;"SUS (União + Estado)";1.649.444,62;3.8%
1.2.5;"Cota IPVA";783.305,75;1.81%
1.2.6;Royalties;1.244.354,19;2.87%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";2.212.086,24;5.1%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";3.255.473,95;6.68%
2;"Receita de Capital";2.115.656,29;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.115.656,29;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.658.075,31;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
