"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"TRINDADE DO SUL";"TRINDADE DO SUL"
1;"Receita Corrente";39.632.717,77;100%
1.1;"Receita Tributária";3.402.011,37;8.58%
1.1.1;ISS;1.396.173,74;41.04%
1.1.2;IPTU;721.297,57;21.2%
1.1.3;IRRF;453.158,50;13.32%
1.1.4;ITBI;597.878,91;17.57%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";233.502,65;6.86%
1.2;"Receita Trans. Intergov.";33.850.051,26;85.41%
1.2.1;"Cota FPM";11.171.903,17;33%
1.2.2;"Cota ICMS";9.793.609,99;28.93%
1.2.3;FUNDEB;5.806.404,80;17.15%
1.2.4;"SUS (União + Estado)";4.666.513,84;13.79%
1.2.5;"Cota IPVA";824.495,07;2.44%
1.2.6;Royalties;271.475,07;0.8%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";146.561,46;0.43%
1.2.9;"Outras Transf. Intergov.";1.169.087,86;3.45%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";2.380.655,14;6.01%
2;"Receita de Capital";723.179,88;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";664.200,00;91.84%
2.3;"Amortização de Empréstimos";30.814,88;4.26%
2.4;"Transferência de Capital";28.165,00;3.89%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";2.318.838,46;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.818.045,21;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
