"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"DOIS IRMãOS";"DOIS IRMãOS"
1;"Receita Corrente";151.220.132,69;100%
1.1;"Receita Tributária";36.128.532,17;23.89%
1.1.1;ISS;13.381.682,95;37.04%
1.1.2;IPTU;13.275.794,35;36.75%
1.1.3;IRRF;2.564.526,36;7.1%
1.1.4;ITBI;3.664.474,97;10.14%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";3.242.053,54;8.97%
1.2;"Receita Trans. Intergov.";103.523.727,63;68.46%
1.2.1;"Cota FPM";29.791.741,71;28.78%
1.2.2;"Cota ICMS";29.682.163,24;28.67%
1.2.3;FUNDEB;27.573.556,09;26.64%
1.2.4;"SUS (União + Estado)";5.465.948,68;5.28%
1.2.5;"Cota IPVA";7.018.330,45;6.78%
1.2.6;Royalties;531.975,71;0.51%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";66.391,77;0.06%
1.2.9;"Outras Transf. Intergov.";3.393.619,98;3.28%
1.3;"Outras Receitas Transferências";414.220,48;0.27%
1.3.3;"Outras Transf.";414.220,48;100%
1.4;"Outras Receitas Correntes";11.153.652,41;7.38%
2;"Receita de Capital";1.906.468,84;100%
2.1;"Operação de Crédito";26.366,31;1.38%
2.2;"Alienação de Bens";792.811,15;41.59%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.005.005,24;52.72%
2.5;"Outras Receitas de Capital";82.286,14;4.32%
3;"Rec. Corrente Intraorçam.";8.191.563,33;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-16.807.624,82;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
