"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SãO FéLIX DE MINAS";"SãO FéLIX DE MINAS"
1;"Receita Corrente";24.894.914,82;100%
1.1;"Receita Tributária";606.692,10;2.44%
1.1.1;ISS;97.552,82;16.08%
1.1.2;IPTU;90.888,42;14.98%
1.1.3;IRRF;313.131,02;51.61%
1.1.4;ITBI;86.955,25;14.33%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";18.164,59;2.99%
1.2;"Receita Trans. Intergov.";23.677.512,41;95.11%
1.2.1;"Cota FPM";12.271.035,82;51.83%
1.2.2;"Cota ICMS";2.546.758,53;10.76%
1.2.3;FUNDEB;2.596.785,76;10.97%
1.2.4;"SUS (União + Estado)";5.198.974,20;21.96%
1.2.5;"Cota IPVA";264.830,39;1.12%
1.2.6;Royalties;219.117,52;0.93%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";580.010,19;2.45%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";610.710,31;2.45%
2;"Receita de Capital";1.975.159,26;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.975.159,26;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.835.691,05;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
