"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;ARARAQUARA;ARARAQUARA
1;"Receita Corrente";1.154.263.267,78;100%
1.1;"Receita Tributária";273.337.867,72;23.68%
1.1.1;ISS;98.746.597,83;36.13%
1.1.2;IPTU;88.002.467,54;32.2%
1.1.3;IRRF;24.846.508,22;9.09%
1.1.4;ITBI;27.712.608,70;10.14%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";34.029.685,43;12.45%
1.2;"Receita Trans. Intergov.";668.045.279,88;57.88%
1.2.1;"Cota FPM";95.299.458,57;14.27%
1.2.2;"Cota ICMS";235.628.690,88;35.27%
1.2.3;FUNDEB;114.184.105,08;17.09%
1.2.4;"SUS (União + Estado)";118.141.618,77;17.68%
1.2.5;"Cota IPVA";56.491.277,73;8.46%
1.2.6;Royalties;2.400.556,47;0.36%
1.2.7;"Convênios da União";1.452.242,72;0.22%
1.2.8;"Convênios do Estado";12.876.059,29;1.93%
1.2.9;"Outras Transf. Intergov.";31.571.270,37;4.73%
1.3;"Outras Receitas Transferências";3.897.990,14;0.34%
1.3.3;"Outras Transf.";3.897.990,14;100%
1.4;"Outras Receitas Correntes";208.982.130,04;18.11%
2;"Receita de Capital";79.737.013,48;100%
2.1;"Operação de Crédito";56.858.769,42;71.31%
2.2;"Alienação de Bens";14.895.683,66;18.68%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";5.754.290,50;7.22%
2.5;"Outras Receitas de Capital";2.228.269,90;2.79%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-77.835.840,78;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
