"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;ITAPIRA;ITAPIRA
1;"Receita Corrente";373.216.899,56;100%
1.1;"Receita Tributária";65.881.505,60;17.65%
1.1.1;ISS;19.842.185,10;30.12%
1.1.2;IPTU;27.315.027,70;41.46%
1.1.3;IRRF;11.719.812,57;17.79%
1.1.4;ITBI;5.433.672,02;8.25%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";1.570.808,21;2.38%
1.2;"Receita Trans. Intergov.";257.735.201,58;69.06%
1.2.1;"Cota FPM";50.068.755,72;19.43%
1.2.2;"Cota ICMS";115.093.580,59;44.66%
1.2.3;FUNDEB;34.373.381,71;13.34%
1.2.4;"SUS (União + Estado)";30.027.414,13;11.65%
1.2.5;"Cota IPVA";14.729.472,38;5.71%
1.2.6;Royalties;1.251.319,91;0.49%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";4.335.518,37;1.68%
1.2.9;"Outras Transf. Intergov.";7.855.758,77;3.05%
1.3;"Outras Receitas Transferências";2.584.269,49;0.69%
1.3.3;"Outras Transf.";2.584.269,49;100%
1.4;"Outras Receitas Correntes";47.015.922,89;12.6%
2;"Receita de Capital";7.784.123,24;100%
2.1;"Operação de Crédito";3.586.731,94;46.08%
2.2;"Alienação de Bens";188.171,82;2.42%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";4.009.219,48;51.51%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";31.526.541,79;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-35.536.952,24;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
