"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;DRACENA;DRACENA
1;"Receita Corrente";185.810.399,34;100%
1.1;"Receita Tributária";36.712.089,98;19.76%
1.1.1;ISS;11.004.856,62;29.98%
1.1.2;IPTU;16.588.402,68;45.19%
1.1.3;IRRF;1.804.514,65;4.92%
1.1.4;ITBI;4.017.503,48;10.94%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";3.296.812,55;8.98%
1.2;"Receita Trans. Intergov.";143.158.562,52;77.05%
1.2.1;"Cota FPM";38.514.427,40;26.9%
1.2.2;"Cota ICMS";27.363.990,80;19.11%
1.2.3;FUNDEB;24.359.889,72;17.02%
1.2.4;"SUS (União + Estado)";33.694.126,00;23.54%
1.2.5;"Cota IPVA";10.372.961,87;7.25%
1.2.6;Royalties;766.701,86;0.54%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";2.417.597,34;1.69%
1.2.9;"Outras Transf. Intergov.";5.668.867,53;3.96%
1.3;"Outras Receitas Transferências";651.215,94;0.35%
1.3.3;"Outras Transf.";651.215,94;100%
1.4;"Outras Receitas Correntes";5.288.530,90;2.85%
2;"Receita de Capital";3.856.229,58;100%
2.1;"Operação de Crédito";1.363.538,01;35.36%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.492.691,57;64.64%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-14.831.647,37;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
