"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"RIBEIRãO CLARO";"RIBEIRãO CLARO"
1;"Receita Corrente";58.886.081,97;100%
1.1;"Receita Tributária";10.876.017,06;18.47%
1.1.1;ISS;2.690.940,89;24.74%
1.1.2;IPTU;3.867.856,32;35.56%
1.1.3;IRRF;1.245.498,92;11.45%
1.1.4;ITBI;1.745.408,79;16.05%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";1.326.312,14;12.19%
1.2;"Receita Trans. Intergov.";42.682.702,17;72.48%
1.2.1;"Cota FPM";17.116.856,34;40.1%
1.2.2;"Cota ICMS";11.891.726,56;27.86%
1.2.3;FUNDEB;6.419.600,49;15.04%
1.2.4;"SUS (União + Estado)";1.410.767,39;3.31%
1.2.5;"Cota IPVA";1.658.107,94;3.88%
1.2.6;Royalties;2.135.085,08;5%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";2.050.558,37;4.8%
1.3;"Outras Receitas Transferências";16.302,98;0.03%
1.3.3;"Outras Transf.";16.302,98;100%
1.4;"Outras Receitas Correntes";5.311.059,76;9.02%
2;"Receita de Capital";2.357.869,09;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";35.313,17;1.5%
2.3;"Amortização de Empréstimos";4.609,16;0.2%
2.4;"Transferência de Capital";2.317.946,76;98.31%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";112.730,06;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-6.187.209,89;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
