"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"ABEL FIGUEIREDO";"ABEL FIGUEIREDO"
1;"Receita Corrente";28.870.181,03;100%
1.1;"Receita Tributária";988.387,35;3.42%
1.1.1;ISS;137.120,74;13.87%
1.1.2;IPTU;64.800,67;6.56%
1.1.3;IRRF;325.201,41;32.9%
1.1.4;ITBI;214.784,85;21.73%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";246.479,68;24.94%
1.2;"Receita Trans. Intergov.";27.746.621,68;96.11%
1.2.1;"Cota FPM";9.540.613,85;34.38%
1.2.2;"Cota ICMS";5.620.607,53;20.26%
1.2.3;FUNDEB;4.615.918,86;16.64%
1.2.4;"SUS (União + Estado)";3.515.552,71;12.67%
1.2.5;"Cota IPVA";252.493,18;0.91%
1.2.6;Royalties;170.361,80;0.61%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";2.340,08;0.01%
1.2.9;"Outras Transf. Intergov.";4.028.733,67;14.52%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";135.172,00;0.47%
2;"Receita de Capital";12.413,33;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";12.413,33;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.977.574,29;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
