"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"FREDERICO WESTPHALEN";"FREDERICO WESTPHALEN"
1;"Receita Corrente";134.638.337,60;100%
1.1;"Receita Tributária";22.743.048,47;16.89%
1.1.1;ISS;7.639.547,55;33.59%
1.1.2;IPTU;6.297.740,99;27.69%
1.1.3;IRRF;2.562.257,90;11.27%
1.1.4;ITBI;3.215.140,38;14.14%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";3.028.361,65;13.32%
1.2;"Receita Trans. Intergov.";94.088.088,75;69.88%
1.2.1;"Cota FPM";29.791.741,71;31.66%
1.2.2;"Cota ICMS";29.592.509,36;31.45%
1.2.3;FUNDEB;16.562.337,58;17.6%
1.2.4;"SUS (União + Estado)";8.243.126,75;8.76%
1.2.5;"Cota IPVA";6.628.641,74;7.05%
1.2.6;Royalties;565.832,41;0.6%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";324.349,30;0.34%
1.2.9;"Outras Transf. Intergov.";2.379.549,90;2.53%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";17.807.200,38;13.23%
2;"Receita de Capital";3.288.967,58;100%
2.1;"Operação de Crédito";661.895,12;20.12%
2.2;"Alienação de Bens";874.250,00;26.58%
2.3;"Amortização de Empréstimos";40.538,27;1.23%
2.4;"Transferência de Capital";1.712.284,19;52.06%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";10.717.408,72;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-18.590.208,97;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
