"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;GRAVATAL;GRAVATAL
1;"Receita Corrente";42.540.813,61;100%
1.1;"Receita Tributária";5.475.910,51;12.87%
1.1.1;ISS;1.724.532,82;31.49%
1.1.2;IPTU;1.114.984,28;20.36%
1.1.3;IRRF;514.372,89;9.39%
1.1.4;ITBI;707.478,72;12.92%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";1.414.541,80;25.83%
1.2;"Receita Trans. Intergov.";35.496.558,91;83.44%
1.2.1;"Cota FPM";13.660.550,62;38.48%
1.2.2;"Cota ICMS";7.463.821,77;21.03%
1.2.3;FUNDEB;5.574.193,78;15.7%
1.2.4;"SUS (União + Estado)";2.607.243,11;7.35%
1.2.5;"Cota IPVA";1.639.656,60;4.62%
1.2.6;Royalties;280.316,19;0.79%
1.2.7;"Convênios da União";1.106.463,00;3.12%
1.2.8;"Convênios do Estado";543.563,96;1.53%
1.2.9;"Outras Transf. Intergov.";2.620.749,88;7.38%
1.3;"Outras Receitas Transferências";11.584,61;0.03%
1.3.3;"Outras Transf.";11.584,61;100%
1.4;"Outras Receitas Correntes";1.556.759,58;3.66%
2;"Receita de Capital";1.436.694,94;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";1.436.694,94;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";272.704,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.611.434,53;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
