"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SANTA TEREZA DO OESTE";"SANTA TEREZA DO OESTE"
1;"Receita Corrente";57.338.725,11;100%
1.1;"Receita Tributária";8.218.344,94;14.33%
1.1.1;ISS;2.495.405,52;30.36%
1.1.2;IPTU;1.743.687,93;21.22%
1.1.3;IRRF;998.264,21;12.15%
1.1.4;ITBI;1.415.785,77;17.23%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";1.565.201,51;19.05%
1.2;"Receita Trans. Intergov.";46.833.831,41;81.68%
1.2.1;"Cota FPM";16.742.560,19;35.75%
1.2.2;"Cota ICMS";12.811.641,77;27.36%
1.2.3;FUNDEB;8.868.966,02;18.94%
1.2.4;"SUS (União + Estado)";3.197.364,30;6.83%
1.2.5;"Cota IPVA";2.045.602,19;4.37%
1.2.6;Royalties;374.894,14;0.8%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";2.792.802,80;5.96%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";2.286.548,76;3.99%
2;"Receita de Capital";2.642.004,62;100%
2.1;"Operação de Crédito";199.232,29;7.54%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";2.442.772,33;92.46%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-6.287.620,91;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
