"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;CAPINZAL;CAPINZAL
1;"Receita Corrente";110.394.449,82;100%
1.1;"Receita Tributária";13.956.165,80;12.64%
1.1.1;ISS;5.798.404,99;41.55%
1.1.2;IPTU;2.961.343,55;21.22%
1.1.3;IRRF;1.972.367,62;14.13%
1.1.4;ITBI;1.340.575,36;9.61%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";1.883.474,28;13.5%
1.2;"Receita Trans. Intergov.";81.127.402,03;73.49%
1.2.1;"Cota FPM";20.490.825,96;25.26%
1.2.2;"Cota ICMS";30.168.458,84;37.19%
1.2.3;FUNDEB;18.729.069,55;23.09%
1.2.4;"SUS (União + Estado)";2.920.165,71;3.6%
1.2.5;"Cota IPVA";3.237.072,27;3.99%
1.2.6;Royalties;1.067.125,58;1.32%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";487.378,98;0.6%
1.2.9;"Outras Transf. Intergov.";4.027.305,14;4.96%
1.3;"Outras Receitas Transferências";149.053,04;0.14%
1.3.3;"Outras Transf.";149.053,04;100%
1.4;"Outras Receitas Correntes";15.161.828,95;13.73%
2;"Receita de Capital";9.334.914,42;100%
2.1;"Operação de Crédito";5.004.714,82;53.61%
2.2;"Alienação de Bens";562.160,00;6.02%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";3.768.039,60;40.37%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-10.559.189,58;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
