"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"ALTO ALEGRE DO MARANHãO";"ALTO ALEGRE DO MARANHãO"
1;"Receita Corrente";75.979.682,75;100%
1.1;"Receita Tributária";1.036.222,11;1.36%
1.1.1;ISS;501.475,88;48.39%
1.1.2;IPTU;516,37;0.05%
1.1.3;IRRF;445.712,51;43.01%
1.1.4;ITBI;22.059,06;2.13%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";66.458,29;6.41%
1.2;"Receita Trans. Intergov.";73.539.166,54;96.79%
1.2.1;"Cota FPM";24.482.922,36;33.29%
1.2.2;"Cota ICMS";4.213.215,05;5.73%
1.2.3;FUNDEB;16.465.291,23;22.39%
1.2.4;"SUS (União + Estado)";11.156.826,42;15.17%
1.2.5;"Cota IPVA";377.587,76;0.51%
1.2.6;Royalties;437.248,90;0.59%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";195.411,83;0.27%
1.2.9;"Outras Transf. Intergov.";16.210.662,99;22.04%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";1.404.294,10;1.85%
2;"Receita de Capital";0,00;100%
2.1;"Operação de Crédito";0,00;100%
2.2;"Alienação de Bens";0,00;100%
2.3;"Amortização de Empréstimos";0,00;100%
2.4;"Transferência de Capital";0,00;100%
2.5;"Outras Receitas de Capital";0,00;100%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-5.450.722,74;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
