"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"RIACHO DE SANTO ANTôNIO";"RIACHO DE SANTO ANTôNIO"
1;"Receita Corrente";19.255.991,10;100%
1.1;"Receita Tributária";268.763,51;1.4%
1.1.1;ISS;50.985,62;18.97%
1.1.2;IPTU;228,39;0.08%
1.1.3;IRRF;217.209,70;80.82%
1.1.4;ITBI;0,00;0%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";339,80;0.13%
1.2;"Receita Trans. Intergov.";18.773.663,17;97.5%
1.2.1;"Cota FPM";12.163.607,95;64.79%
1.2.2;"Cota ICMS";1.738.208,31;9.26%
1.2.3;FUNDEB;2.069.580,99;11.02%
1.2.4;"SUS (União + Estado)";2.067.401,54;11.01%
1.2.5;"Cota IPVA";31.877,01;0.17%
1.2.6;Royalties;217.199,24;1.16%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";0,00;0%
1.2.9;"Outras Transf. Intergov.";485.788,13;2.59%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";213.564,42;1.11%
2;"Receita de Capital";699.231,54;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";699.231,54;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-2.594.919,66;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
