"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;APUIARéS;APUIARéS
1;"Receita Corrente";43.824.971,35;100%
1.1;"Receita Tributária";886.431,93;2.02%
1.1.1;ISS;252.736,14;28.51%
1.1.2;IPTU;12.134,85;1.37%
1.1.3;IRRF;600.897,93;67.79%
1.1.4;ITBI;6.140,00;0.69%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";14.523,01;1.64%
1.2;"Receita Trans. Intergov.";42.594.759,63;97.19%
1.2.1;"Cota FPM";21.012.008,41;49.33%
1.2.2;"Cota ICMS";4.014.932,84;9.43%
1.2.3;FUNDEB;7.545.934,34;17.72%
1.2.4;"SUS (União + Estado)";2.589.766,11;6.08%
1.2.5;"Cota IPVA";315.838,58;0.74%
1.2.6;Royalties;375.895,91;0.88%
1.2.7;"Convênios da União";47.922,02;0.11%
1.2.8;"Convênios do Estado";224.673,13;0.53%
1.2.9;"Outras Transf. Intergov.";6.467.788,29;15.18%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";343.779,79;0.78%
2;"Receita de Capital";783.479,48;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";783.479,48;100%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-4.700.394,38;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
