"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;"SãO SEBASTIãO";"SãO SEBASTIãO"
1;"Receita Corrente";1.004.572.087,61;100%
1.1;"Receita Tributária";475.218.139,92;47.31%
1.1.1;ISS;58.399.951,61;12.29%
1.1.2;IPTU;276.251.831,09;58.13%
1.1.3;IRRF;43.444.702,61;9.14%
1.1.4;ITBI;56.232.598,22;11.83%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";40.889.056,39;8.6%
1.2;"Receita Trans. Intergov.";410.404.515,40;40.85%
1.2.1;"Cota FPM";53.920.198,44;13.14%
1.2.2;"Cota ICMS";68.284.096,32;16.64%
1.2.3;FUNDEB;88.115.111,18;21.47%
1.2.4;"SUS (União + Estado)";31.521.406,03;7.68%
1.2.5;"Cota IPVA";12.504.306,42;3.05%
1.2.6;Royalties;136.060.423,55;33.15%
1.2.7;"Convênios da União";211.911,80;0.05%
1.2.8;"Convênios do Estado";4.465.318,72;1.09%
1.2.9;"Outras Transf. Intergov.";15.321.742,94;3.73%
1.3;"Outras Receitas Transferências";154.852,21;0.02%
1.3.3;"Outras Transf.";154.852,21;100%
1.4;"Outras Receitas Correntes";118.794.580,08;11.83%
2;"Receita de Capital";40.126.633,91;100%
2.1;"Operação de Crédito";35.235.660,15;87.81%
2.2;"Alienação de Bens";0,00;0%
2.3;"Amortização de Empréstimos";3.136,86;0.01%
2.4;"Transferência de Capital";4.887.836,90;12.18%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";54.957.487,88;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-80.292.865,05;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
