"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;SANDOVALINA;SANDOVALINA
1;"Receita Corrente";47.981.526,76;100%
1.1;"Receita Tributária";3.574.289,31;7.45%
1.1.1;ISS;1.857.624,16;51.97%
1.1.2;IPTU;400.771,46;11.21%
1.1.3;IRRF;525.298,14;14.7%
1.1.4;ITBI;346.011,35;9.68%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";444.584,20;12.44%
1.2;"Receita Trans. Intergov.";43.890.139,74;91.47%
1.2.1;"Cota FPM";11.554.328,24;26.33%
1.2.2;"Cota ICMS";24.217.013,76;55.18%
1.2.3;FUNDEB;4.059.292,81;9.25%
1.2.4;"SUS (União + Estado)";1.043.373,00;2.38%
1.2.5;"Cota IPVA";468.778,32;1.07%
1.2.6;Royalties;978.905,78;2.23%
1.2.7;"Convênios da União";0,00;0%
1.2.8;"Convênios do Estado";369.685,82;0.84%
1.2.9;"Outras Transf. Intergov.";1.198.762,01;2.73%
1.3;"Outras Receitas Transferências";0,00;0%
1.3.3;"Outras Transf.";0,00;100%
1.4;"Outras Receitas Correntes";517.097,71;1.08%
2;"Receita de Capital";558.834,44;100%
2.1;"Operação de Crédito";0,00;0%
2.2;"Alienação de Bens";263.202,00;47.1%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";295.632,44;52.9%
2.5;"Outras Receitas de Capital";0,00;0%
3;"Rec. Corrente Intraorçam.";0,00;100%
4;"Rec. Capital Intraorçam.";0,00;100%
5;"Total Deduções";-7.485.594,43;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
