"Meu Município"


Ano;2021;R$;%
CÓDIGO;DESCRIÇÃO;JUNDIAí;JUNDIAí
1;"Receita Corrente";2.872.053.415,97;100%
1.1;"Receita Tributária";907.083.565,46;31.58%
1.1.1;ISS;341.231.237,55;37.62%
1.1.2;IPTU;207.791.380,34;22.91%
1.1.3;IRRF;134.529.301,72;14.83%
1.1.4;ITBI;120.738.710,99;13.31%
1.1.5;ITR;0,00;0%
1.1.6;"Outros Impostos, Taxas e Contribuições de Melhoria";102.792.934,86;11.33%
1.2;"Receita Trans. Intergov.";1.550.939.097,87;54%
1.2.1;"Cota FPM";95.299.458,57;6.14%
1.2.2;"Cota ICMS";887.507.605,92;57.22%
1.2.3;FUNDEB;198.294.444,32;12.79%
1.2.4;"SUS (União + Estado)";178.331.241,19;11.5%
1.2.5;"Cota IPVA";128.383.412,83;8.28%
1.2.6;Royalties;4.439.002,83;0.29%
1.2.7;"Convênios da União";1.285.867,90;0.08%
1.2.8;"Convênios do Estado";9.317.985,91;0.6%
1.2.9;"Outras Transf. Intergov.";48.080.078,40;3.1%
1.3;"Outras Receitas Transferências";1.883.440,84;0.07%
1.3.3;"Outras Transf.";1.883.440,84;100%
1.4;"Outras Receitas Correntes";412.147.311,80;14.35%
2;"Receita de Capital";36.991.667,00;100%
2.1;"Operação de Crédito";26.554.079,39;71.78%
2.2;"Alienação de Bens";2.977.138,22;8.05%
2.3;"Amortização de Empréstimos";0,00;0%
2.4;"Transferência de Capital";6.377.238,25;17.24%
2.5;"Outras Receitas de Capital";1.083.211,14;2.93%
3;"Rec. Corrente Intraorçam.";202.448.143,99;100%
4;"Rec. Capital Intraorçam.";6.320.854,87;100%
5;"Total Deduções";-222.150.224,55;100%


"Fonte:	https://siconfi.tesouro.gov.br/"
